650v 51.96:1,,19.98:1,,11.50:1,,6.47:1,,3.45:1,,The control group,
493.9299927,330.2126465,493.9299927,440.9652405,493.9299927,443.1650085,493.9299927,281.9777527,493.9299927,248.1320343,493.9299927,330.1576538
496.0599976,324.958252,496.0599976,434.3648376,496.0599976,435.0701904,496.0599976,283.1272583,496.0599976,247.1907043,496.0599976,324.8354187
498.0299988,319.490448,498.0299988,427.1253357,498.0299988,426.7633057,498.0299988,283.7172241,498.0299988,245.8958893,498.0299988,318.9819641
500,313.6221313,500,419.3330994,500,417.7514954,500,283.8738708,500,244.62117,500,312.861145
501.9400024,307.5153809,501.9400024,411.4680786,501.9400024,408.8044128,501.9400024,283.4983521,501.9400024,243.3503265,501.9400024,306.4877014
504.019989,301.3138733,504.019989,402.6154175,504.019989,399.5345154,504.019989,282.8882446,504.019989,241.8914032,504.019989,299.4162903
505.9700012,294.6802063,505.9700012,394.5102234,505.9700012,389.8551025,505.9700012,281.6676025,505.9700012,240.411438,505.9700012,292.5595398
508.0499878,287.600708,508.0499878,384.8578186,508.0499878,379.6197205,508.0499878,280.6595764,508.0499878,239.1776123,508.0499878,285.2879944
510,280.456543,510,374.9971619,510,369.2675781,510,278.7094116,510,237.9526672,510,277.7713623
511.9400024,273.374939,511.9400024,365.5705566,511.9400024,359.0169678,511.9400024,276.7014771,511.9400024,236.5707092,511.9400024,270.1165466
514.0200195,265.6184387,514.0200195,355.6586304,514.0200195,348.276062,514.0200195,273.763855,514.0200195,235.0095367,514.0200195,262.1796265
515.9699707,258.2120056,515.9699707,345.5613403,515.9699707,337.4109192,515.9699707,270.4538879,515.9699707,233.1588898,515.9699707,254.3369141
518.0499878,250.8894653,518.0499878,335.3366089,518.0499878,326.2845764,518.0499878,266.6425476,518.0499878,230.8957367,518.0499878,246.8109436
520,243.0194702,520,324.8703308,520,316.0427551,520,262.5454712,520,228.7684631,520,239.0779724
521.9400024,235.4672852,521.9400024,314.3077698,521.9400024,305.4222717,521.9400024,258.0488281,521.9400024,226.671936,521.9400024,231.2414093
524.0200195,227.7467957,524.0200195,303.8497925,524.0200195,294.8964233,524.0200195,253.0920105,524.0200195,224.1665192,524.0200195,223.7231293
525.9699707,220.2835236,525.9699707,293.366333,525.9699707,284.5995178,525.9699707,248.2317657,525.9699707,221.6719055,525.9699707,215.979126
528.0499878,212.5378876,528.0499878,283.1778564,528.0499878,273.6940918,528.0499878,243.0270081,528.0499878,219.1774445,528.0499878,208.3450012
530,205.2304535,530,273.2835999,530,263.9441833,530,237.6829987,530,216.0595551,530,200.9796143
531.9400024,197.8343811,531.9400024,263.6681519,531.9400024,254.1851196,531.9400024,232.0568085,531.9400024,213.0488281,531.9400024,193.6564484
534.0200195,190.9845428,534.0200195,254.1224823,534.0200195,244.67836,534.0200195,226.3362732,534.0200195,209.3947144,534.0200195,186.5176392
535.9699707,184.3535309,535.9699707,244.9451752,535.9699707,235.3518219,535.9699707,220.7124481,535.9699707,205.6909485,535.9699707,179.4011078
538.0499878,177.6692657,538.0499878,235.8710785,538.0499878,226.1690369,538.0499878,214.9023132,538.0499878,201.8877869,538.0499878,172.6960449
540,171.1261139,540,227.0618591,540,217.1688843,540,209.2836151,540,197.622345,540,165.8903198
541.9400024,164.7159882,541.9400024,218.4927368,541.9400024,208.1917419,541.9400024,203.7541962,541.9400024,193.3993225,541.9400024,159.6940308
544.0200195,158.4840088,544.0200195,209.6842804,544.0200195,199.6259155,544.0200195,198.4009857,544.0200195,189.4288483,544.0200195,153.4497986
545.9699707,152.3335114,545.9699707,201.2819977,545.9699707,191.5931091,545.9699707,192.47229,545.9699707,185.6462402,545.9699707,147.2972565
548.0499878,146.3042908,548.0499878,193.2802277,548.0499878,183.7956543,548.0499878,186.9729767,548.0499878,181.4308319,548.0499878,141.4823608
550,140.5523224,550,185.4844055,550,175.9378967,550,181.2326813,550,177.3337402,550,135.6430511
551.9400024,134.9541626,551.9400024,177.7229309,551.9400024,168.4943085,551.9400024,175.7813568,551.9400024,173.1641693,551.9400024,130.1765289
554.0200195,129.5209808,554.0200195,170.4927368,554.0200195,161.5799255,554.0200195,170.7895966,554.0200195,168.9629211,554.0200195,124.8566513
555.9699707,124.2294083,555.9699707,163.1857147,555.9699707,154.948822,555.9699707,165.7882385,555.9699707,164.7458496,555.9699707,119.4935913
558.0499878,119.1748962,558.0499878,156.3524323,558.0499878,148.4945831,558.0499878,160.7067566,558.0499878,160.5319824,558.0499878,114.591507
560,114.442688,560,149.3452759,560,142.0889893,560,155.7745667,560,156.0306702,560,109.7631989
562.0499878,109.7406693,562.0499878,142.6625671,562.0499878,136.1409302,562.0499878,150.9504395,562.0499878,151.4478302,562.0499878,105.0994644
563.9699707,104.9849091,563.9699707,136.6114349,563.9699707,130.3349915,563.9699707,146.1929626,563.9699707,146.9339752,563.9699707,100.7109833
566.0200195,100.6844864,566.0200195,130.7487793,566.0200195,124.8668365,566.0200195,141.3327789,566.0200195,142.4295197,566.0200195,96.58578491
567.9400024,96.3423233,567.9400024,125.079277,567.9400024,119.2309723,567.9400024,136.5140228,567.9400024,138.0935364,567.9400024,92.44098663
570,92.36357117,570,119.67202,570,113.9499512,570,131.8679657,570,133.4760895,570,88.45920563
572.0499878,88.36965942,572.0499878,114.5385818,572.0499878,108.7733154,572.0499878,127.3248215,572.0499878,128.914093,572.0499878,84.60929108
573.9699707,84.44835663,573.9699707,109.5126038,573.9699707,103.7383957,573.9699707,122.6682816,573.9699707,124.428894,573.9699707,80.97353363
576.0200195,80.66795349,576.0200195,104.8682785,576.0200195,99.04883575,576.0200195,118.2310104,576.0200195,119.8572617,576.0200195,77.31821442
577.9400024,77.09770203,577.9400024,100.1044998,577.9400024,94.52715302,577.9400024,113.7334595,577.9400024,115.6361771,577.9400024,73.91122437
580,73.60539246,580,95.57521057,580,90.28814697,580,109.3171005,580,111.7278366,580,70.63851929
582.0499878,70.21912384,582.0499878,91.19332886,582.0499878,86.06169128,582.0499878,104.9556656,582.0499878,107.9094772,582.0499878,67.42217255
583.9699707,67.17629242,583.9699707,87.20916748,583.9699707,82.22879791,583.9699707,100.9671173,583.9699707,104.2319717,583.9699707,64.49481201
586.0200195,64.14971924,586.0200195,83.36023712,586.0200195,78.40091705,586.0200195,97.10484314,586.0200195,100.5471802,586.0200195,61.40304565
587.9400024,61.11154556,587.9400024,79.49891663,587.9400024,74.78401947,587.9400024,93.48311615,587.9400024,96.87906647,587.9400024,58.66149902
590,58.48778915,590,76.05852509,590,71.35294342,590,90.07215118,590,93.40380859,590,55.9315834
592.0499878,55.93107986,592.0499878,72.60021973,592.0499878,67.99378967,592.0499878,86.64345551,592.0499878,89.80245972,592.0499878,53.43521118
593.9699707,53.38507462,593.9699707,69.38845825,593.9699707,64.76072693,593.9699707,83.28360748,593.9699707,86.4009552,593.9699707,51.04459763
596.0200195,50.92997742,596.0200195,66.1243515,596.0200195,61.55432892,596.0200195,79.98521423,596.0200195,82.8137207,596.0200195,48.68152618
597.9400024,48.51381302,597.9400024,63.08926773,597.9400024,58.554142,597.9400024,76.70123291,597.9400024,79.52916718,597.9400024,46.44636536
600,46.19374466,600,60.27697372,600,55.65456772,600,73.47854614,600,76.3842926,600,44.27817154
602.0499878,44.18976212,602.0499878,57.46081924,602.0499878,52.89233398,602.0499878,70.30948639,602.0499878,73.31686401,602.0499878,42.176548
603.9699707,42.19075012,603.9699707,54.68164825,603.9699707,50.19821548,603.9699707,67.3614502,603.9699707,70.27828979,603.9699707,40.22664261
606.0200195,40.27768707,606.0200195,52.0984726,606.0200195,47.76779175,606.0200195,64.51809692,606.0200195,67.24359131,606.0200195,38.17506027
607.9400024,38.42971039,607.9400024,49.66582108,607.9400024,45.38126755,607.9400024,61.68941116,607.9400024,64.28462982,607.9400024,36.25963593
610,36.64175797,610,47.42742538,610,43.13360596,610,59.06435776,610,61.50576782,610,34.30331802
612.0200195,34.94787598,612.0200195,45.28233337,612.0200195,40.95840454,612.0200195,56.38780594,612.0200195,58.78752899,612.0200195,32.53504562
614.0499878,33.33368301,614.0499878,42.92321777,614.0499878,38.98106766,614.0499878,53.83289337,614.0499878,56.07492065,614.0499878,30.90211487
615.9400024,31.77220345,615.9400024,40.83847427,615.9400024,37.01264954,615.9400024,51.27773285,615.9400024,53.33930969,615.9400024,29.33176041
617.9699707,30.18727875,617.9699707,38.78652191,617.9699707,35.20231247,617.9699707,48.8677063,617.9699707,50.84326935,617.9699707,27.82605553
620,28.63733864,620,36.88264084,620,33.54049301,620,46.55523682,620,48.5037384,620,26.35778046
622.0499878,27.17859459,622.0499878,34.96171951,622.0499878,31.77750778,622.0499878,44.43655777,622.0499878,46.14148331,622.0499878,24.93220329
623.9699707,25.80135536,623.9699707,33.17925262,623.9699707,30.18396378,623.9699707,42.32572937,623.9699707,43.85169601,623.9699707,23.68518257
626.0200195,24.41123772,626.0200195,31.59189415,626.0200195,28.61684227,626.0200195,40.27453995,626.0200195,41.69849777,626.0200195,22.52935791
627.9400024,23.13438034,627.9400024,29.98568916,627.9400024,27.13886833,627.9400024,38.362854,627.9400024,39.57664108,627.9400024,21.46273232
630,21.77953529,630,28.4859314,630,25.70514297,630,36.43852234,630,37.52264786,630,20.42157745
632.0200195,20.6244278,632.0200195,26.94885826,632.0200195,24.41904831,632.0200195,34.65611267,632.0200195,35.54257584,632.0200195,19.43517113
634.0499878,19.55268478,634.0499878,25.49504089,634.0499878,23.16585159,634.0499878,32.83294296,634.0499878,33.76491547,634.0499878,18.5103302
635.9400024,18.53018379,635.9400024,24.11268234,635.9400024,22.03922653,635.9400024,31.14392662,635.9400024,31.97439957,635.9400024,17.67422104
637.9699707,17.56397247,637.9699707,22.81985855,637.9699707,20.89394569,637.9699707,29.60191154,637.9699707,30.30900002,637.9699707,16.85551643
640,16.61177444,640,21.59122658,640,19.74959946,640,28.12640953,640,28.78472328,640,16.09021187
642.0200195,15.81285572,642.0200195,20.5268364,642.0200195,18.76636314,642.0200195,26.75971985,642.0200195,27.29191589,642.0200195,15.29030323
644.0499878,14.95489883,644.0499878,19.56283951,644.0499878,17.6612587,644.0499878,25.44505501,644.0499878,25.89763069,644.0499878,14.58604622
645.9400024,14.17035675,645.9400024,18.57662964,645.9400024,16.66629028,645.9400024,24.25839233,645.9400024,24.58411598,645.9400024,13.8381443
647.9699707,13.47828102,647.9699707,17.62919426,647.9699707,15.73276997,647.9699707,23.02046394,647.9699707,23.2325592,647.9699707,13.15453148
650,12.74556255,650,16.64878082,650,14.86195087,650,21.91997528,650,21.93689346,650,12.49371147
652.0200195,12.12276936,652.0200195,15.77786446,652.0200195,14.03109074,652.0200195,20.70782661,652.0200195,20.69836617,652.0200195,11.84969616
654.0499878,11.41867256,654.0499878,14.84844208,654.0499878,13.28974915,654.0499878,19.68148613,654.0499878,19.6000843,654.0499878,11.19003105
655.9400024,10.76423264,655.9400024,14.04748726,655.9400024,12.55378437,655.9400024,18.71006393,655.9400024,18.55268097,655.9400024,10.53534889
657.9699707,10.21697903,657.9699707,13.23091793,657.9699707,11.87678909,657.9699707,17.81794167,657.9699707,17.56921387,657.9699707,9.886723518
660,9.651913643,660,12.56759739,660,11.2295866,660,16.92053604,660,16.56280899,660,9.294153214
662,9.114887238,662,11.88323879,662,10.59423637,662,16.09967232,662,15.59852028,662,8.78109169
664,8.661815643,664,11.20488167,664,10.04438877,664,15.32694244,664,14.70075989,664,8.285447121
666,8.182982445,666,10.58362389,666,9.548635483,666,14.51005554,666,13.87763977,666,7.778561592
668,7.783459187,668,9.940634727,668,9.081587791,668,13.75551033,668,13.05582237,668,7.341708183
670,7.371965408,670,9.397230148,670,8.57087326,670,13.02138138,670,12.25025368,670,6.948424339
672,6.953519344,672,8.856833458,672,8.110766411,672,12.32523632,672,11.52873802,672,6.575156212
674,6.546303749,674,8.369338036,674,7.62137413,674,11.65113354,674,10.80413151,674,6.192322731
676,6.219032288,676,7.9576478,676,7.140671253,676,10.96756935,676,10.172575,676,5.843065739
678,5.885276318,678,7.575867653,678,6.749808311,678,10.34994125,678,9.570074081,678,5.48410368
680,5.573031902,680,7.170518875,680,6.329226971,680,9.782641411,680,9.001451492,680,5.212046623
682,5.305980206,682,6.770902634,682,6.019370079,682,9.249243736,682,8.487654686,682,4.895702839
,,,,,,,,,,,
650v 51.96:1,,,,,,,,,,,
650v 51.96:1,,,,,,,,,,,
Collection Time: 2019/5/2 18:06:56,,,,,,,,,,,
Operator Name  :,,,,,,,,,,,
Scan Software Version: 1.2(147),,,,,,,,,,,
Parameter List :,,,,,,,,,,,
Instrument                        Cary Eclipse,,,,,,,,,,,
Instrument Serial Number          MY18090002,,,,,,,,,,,
Data mode                         Fluorescence,,,,,,,,,,,
Scan mode                         Emission,,,,,,,,,,,
X Mode                            Wavelength (nm),,,,,,,,,,,
Start (nm)                        398.00,,,,,,,,,,,
Stop (nm)                         700.00,,,,,,,,,,,
Ex. Wavelength (nm)               388.00,,,,,,,,,,,
Ex. Slit (nm)                     5,,,,,,,,,,,
Em. Slit (nm)                     5,,,,,,,,,,,
Scan rate (nm/min)                1200.00,,,,,,,,,,,
Data interval (nm)                2.0000,,,,,,,,,,,
Averaging Time (s)                0.1000,,,,,,,,,,,
Excitation filter                 Auto,,,,,,,,,,,
Emission filter                   Open,,,,,,,,,,,
PMT voltage (V)                   650,,,,,,,,,,,
Corrected spectra                 OFF,,,,,,,,,,,
Smoothing                         ON,,,,,,,,,,,
Type                             Savitzky-Golay,,,,,,,,,,,
Filter size                      19,,,,,,,,,,,
Method Log     :,,,,,,,,,,,
Method Name    : Default,,,,,,,,,,,
Date/Time stamp: 2019/5/2 18:03:17,,,,,,,,,,,
Method Modifications:,,,,,,,,,,,
Overlayed Graphs Changed: 2019/5/2 18:05:57, Old:OFF, New:ON,,,,,,,,,
PMT Volts Changed: 2019/5/2 18:05:57, Old:600, New:700,,,,,,,,,
Scan Control Changed: 2019/5/2 18:05:57, Old:Medium, New:Fast,,,,,,,,,
Smoothing Changed: 2019/5/2 18:05:57, Old:OFF, New:ON,,,,,,,,,
Smoothing Filter Size Changed: 2019/5/2 18:05:57, Old:5, New:19,,,,,,,,,
Emission PMT (V): Changed: 2019/5/2 18:05:57, Old: 600, New: 700,,,,,,,,,
Excitation Wavelength Changed: 2019/5/2 18:05:57, Old: 350.00, New: 388.00,,,,,,,,,
Data interval: Changed: 2019/5/2 18:05:57, Old:   1.00, New:   2.00,,,,,,,,,
Emission Wavelength Changed: 2019/5/2 18:05:57, Old: 400.00, New: 398.00,,,,,,,,,
Stop Wavelength Changed: 2019/5/2 18:05:57, Old: 600.00, New: 700.00,,,,,,,,,
PMT Volts Changed: 2019/5/2 18:06:38, Old:700, New:650,,,,,,,,,
Emission PMT (V): Changed: 2019/5/2 18:06:38, Old: 700, New: 650,,,,,,,,,
End Method Modifications,,,,,,,,,,,
,,,,,,,,,,,
19.98:1,,,,,,,,,,,
19.98:1,,,,,,,,,,,
Collection Time: 2019/5/2 18:09:14,,,,,,,,,,,
Operator Name  :,,,,,,,,,,,
Scan Software Version: 1.2(147),,,,,,,,,,,
Parameter List :,,,,,,,,,,,
Instrument                        Cary Eclipse,,,,,,,,,,,
Instrument Serial Number          MY18090002,,,,,,,,,,,
Data mode                         Fluorescence,,,,,,,,,,,
Scan mode                         Emission,,,,,,,,,,,
X Mode                            Wavelength (nm),,,,,,,,,,,
Start (nm)                        398.00,,,,,,,,,,,
Stop (nm)                         700.00,,,,,,,,,,,
Ex. Wavelength (nm)               388.00,,,,,,,,,,,
Ex. Slit (nm)                     5,,,,,,,,,,,
Em. Slit (nm)                     5,,,,,,,,,,,
Scan rate (nm/min)                1200.00,,,,,,,,,,,
Data interval (nm)                2.0000,,,,,,,,,,,
Averaging Time (s)                0.1000,,,,,,,,,,,
Excitation filter                 Auto,,,,,,,,,,,
Emission filter                   Open,,,,,,,,,,,
PMT voltage (V)                   650,,,,,,,,,,,
Corrected spectra                 OFF,,,,,,,,,,,
Smoothing                         ON,,,,,,,,,,,
Type                             Savitzky-Golay,,,,,,,,,,,
Filter size                      19,,,,,,,,,,,
Method Log     :,,,,,,,,,,,
Method Name    : Default,,,,,,,,,,,
Date/Time stamp: 2019/5/2 18:03:17,,,,,,,,,,,
Method Modifications:,,,,,,,,,,,
Overlayed Graphs Changed: 2019/5/2 18:05:57, Old:OFF, New:ON,,,,,,,,,
PMT Volts Changed: 2019/5/2 18:05:57, Old:600, New:700,,,,,,,,,
Scan Control Changed: 2019/5/2 18:05:57, Old:Medium, New:Fast,,,,,,,,,
Smoothing Changed: 2019/5/2 18:05:57, Old:OFF, New:ON,,,,,,,,,
Smoothing Filter Size Changed: 2019/5/2 18:05:57, Old:5, New:19,,,,,,,,,
Emission PMT (V): Changed: 2019/5/2 18:05:57, Old: 600, New: 700,,,,,,,,,
Excitation Wavelength Changed: 2019/5/2 18:05:57, Old: 350.00, New: 388.00,,,,,,,,,
Data interval: Changed: 2019/5/2 18:05:57, Old:   1.00, New:   2.00,,,,,,,,,
Emission Wavelength Changed: 2019/5/2 18:05:57, Old: 400.00, New: 398.00,,,,,,,,,
Stop Wavelength Changed: 2019/5/2 18:05:57, Old: 600.00, New: 700.00,,,,,,,,,
PMT Volts Changed: 2019/5/2 18:06:38, Old:700, New:650,,,,,,,,,
Emission PMT (V): Changed: 2019/5/2 18:06:38, Old: 700, New: 650,,,,,,,,,
End Method Modifications,,,,,,,,,,,
,,,,,,,,,,,
11.50:1,,,,,,,,,,,
11.50:1,,,,,,,,,,,
Collection Time: 2019/5/2 18:11:11,,,,,,,,,,,
Operator Name  :,,,,,,,,,,,
Scan Software Version: 1.2(147),,,,,,,,,,,
Parameter List :,,,,,,,,,,,
Instrument                        Cary Eclipse,,,,,,,,,,,
Instrument Serial Number          MY18090002,,,,,,,,,,,
Data mode                         Fluorescence,,,,,,,,,,,
Scan mode                         Emission,,,,,,,,,,,
X Mode                            Wavelength (nm),,,,,,,,,,,
Start (nm)                        398.00,,,,,,,,,,,
Stop (nm)                         700.00,,,,,,,,,,,
Ex. Wavelength (nm)               388.00,,,,,,,,,,,
Ex. Slit (nm)                     5,,,,,,,,,,,
Em. Slit (nm)                     5,,,,,,,,,,,
Scan rate (nm/min)                1200.00,,,,,,,,,,,
Data interval (nm)                2.0000,,,,,,,,,,,
Averaging Time (s)                0.1000,,,,,,,,,,,
Excitation filter                 Auto,,,,,,,,,,,
Emission filter                   Open,,,,,,,,,,,
PMT voltage (V)                   650,,,,,,,,,,,
Corrected spectra                 OFF,,,,,,,,,,,
Smoothing                         ON,,,,,,,,,,,
Type                             Savitzky-Golay,,,,,,,,,,,
Filter size                      19,,,,,,,,,,,
Method Log     :,,,,,,,,,,,
Method Name    : Default,,,,,,,,,,,
Date/Time stamp: 2019/5/2 18:03:17,,,,,,,,,,,
Method Modifications:,,,,,,,,,,,
Overlayed Graphs Changed: 2019/5/2 18:05:57, Old:OFF, New:ON,,,,,,,,,
PMT Volts Changed: 2019/5/2 18:05:57, Old:600, New:700,,,,,,,,,
Scan Control Changed: 2019/5/2 18:05:57, Old:Medium, New:Fast,,,,,,,,,
Smoothing Changed: 2019/5/2 18:05:57, Old:OFF, New:ON,,,,,,,,,
Smoothing Filter Size Changed: 2019/5/2 18:05:57, Old:5, New:19,,,,,,,,,
Emission PMT (V): Changed: 2019/5/2 18:05:57, Old: 600, New: 700,,,,,,,,,
Excitation Wavelength Changed: 2019/5/2 18:05:57, Old: 350.00, New: 388.00,,,,,,,,,
Data interval: Changed: 2019/5/2 18:05:57, Old:   1.00, New:   2.00,,,,,,,,,
Emission Wavelength Changed: 2019/5/2 18:05:57, Old: 400.00, New: 398.00,,,,,,,,,
Stop Wavelength Changed: 2019/5/2 18:05:57, Old: 600.00, New: 700.00,,,,,,,,,
PMT Volts Changed: 2019/5/2 18:06:38, Old:700, New:650,,,,,,,,,
Emission PMT (V): Changed: 2019/5/2 18:06:38, Old: 700, New: 650,,,,,,,,,
End Method Modifications,,,,,,,,,,,
,,,,,,,,,,,
6.47:1,,,,,,,,,,,
6.47:1,,,,,,,,,,,
Collection Time: 2019/5/2 18:13:00,,,,,,,,,,,
Operator Name  :,,,,,,,,,,,
Scan Software Version: 1.2(147),,,,,,,,,,,
Parameter List :,,,,,,,,,,,
Instrument                        Cary Eclipse,,,,,,,,,,,
Instrument Serial Number          MY18090002,,,,,,,,,,,
Data mode                         Fluorescence,,,,,,,,,,,
Scan mode                         Emission,,,,,,,,,,,
X Mode                            Wavelength (nm),,,,,,,,,,,
Start (nm)                        398.00,,,,,,,,,,,
Stop (nm)                         700.00,,,,,,,,,,,
Ex. Wavelength (nm)               388.00,,,,,,,,,,,
Ex. Slit (nm)                     5,,,,,,,,,,,
Em. Slit (nm)                     5,,,,,,,,,,,
Scan rate (nm/min)                1200.00,,,,,,,,,,,
Data interval (nm)                2.0000,,,,,,,,,,,
Averaging Time (s)                0.1000,,,,,,,,,,,
Excitation filter                 Auto,,,,,,,,,,,
Emission filter                   Open,,,,,,,,,,,
PMT voltage (V)                   650,,,,,,,,,,,
Corrected spectra                 OFF,,,,,,,,,,,
Smoothing                         ON,,,,,,,,,,,
Type                             Savitzky-Golay,,,,,,,,,,,
Filter size                      19,,,,,,,,,,,
Method Log     :,,,,,,,,,,,
Method Name    : Default,,,,,,,,,,,
Date/Time stamp: 2019/5/2 18:03:17,,,,,,,,,,,
Method Modifications:,,,,,,,,,,,
Overlayed Graphs Changed: 2019/5/2 18:05:57, Old:OFF, New:ON,,,,,,,,,
PMT Volts Changed: 2019/5/2 18:05:57, Old:600, New:700,,,,,,,,,
Scan Control Changed: 2019/5/2 18:05:57, Old:Medium, New:Fast,,,,,,,,,
Smoothing Changed: 2019/5/2 18:05:57, Old:OFF, New:ON,,,,,,,,,
Smoothing Filter Size Changed: 2019/5/2 18:05:57, Old:5, New:19,,,,,,,,,
Emission PMT (V): Changed: 2019/5/2 18:05:57, Old: 600, New: 700,,,,,,,,,
Excitation Wavelength Changed: 2019/5/2 18:05:57, Old: 350.00, New: 388.00,,,,,,,,,
Data interval: Changed: 2019/5/2 18:05:57, Old:   1.00, New:   2.00,,,,,,,,,
Emission Wavelength Changed: 2019/5/2 18:05:57, Old: 400.00, New: 398.00,,,,,,,,,
Stop Wavelength Changed: 2019/5/2 18:05:57, Old: 600.00, New: 700.00,,,,,,,,,
PMT Volts Changed: 2019/5/2 18:06:38, Old:700, New:650,,,,,,,,,
Emission PMT (V): Changed: 2019/5/2 18:06:38, Old: 700, New: 650,,,,,,,,,
